"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA APRILE 2024";"112.6 KB";"07/05/2024";"07/05/2024"
"TASSI ASSENZA MARZO 2024";"111.95 KB";"17/04/2024";"17/04/2024"
"TASSI ASSENZA FEBBRAIO 2024";"111.9 KB";"21/03/2024";"21/03/2024"
"TASSI ASSENZA GENNAIO 2024";"111.95 KB";"22/02/2024";"22/02/2024"
"TASSI ASSENZE DICEMBRE 2023";"109 KB";"08/01/2024";"08/01/2024"
"TASSI ASSENZA NOVEMBRE 2023";"45.41 KB";"28/12/2023";"28/12/2023"
"TASSI ASSENZA OTTOBRE 2023";"45.4 KB";"01/12/2023";"01/12/2023"
"TASSI ASSENZA SETTEMBRE 2023";"50.42 KB";"11/10/2023";"11/10/2023"
"TASSI ASSENZA AGOSTO 2023";"47.07 KB";"15/09/2023";"15/09/2023"
"TASSI ASSENZA LUGLIO 2023";"47.2 KB";"30/08/2023";"30/08/2023"
"TASSI ASSENZA GIUGNO 2023";"53.28 KB";"11/07/2023";"11/07/2023"
"TASSI ASSENZA MAGGIO 2023";"53.15 KB";"11/07/2023";"11/07/2023"
"TASSI ASSENZA APRILE 2023";"52.88 KB";"11/07/2023";"11/07/2023"
"TASSI ASSENZA MARZO 2023";"50.05 KB";"11/07/2023";"11/07/2023"
"TASSI ASSENZA FEBBRAIO 2023";"50.63 KB";"31/03/2023";"31/03/2023"
"TASSI ASSENZA GENNAIO 2023";"40.44 KB";"28/02/2023";"28/02/2023"
"TASSI ASSENZA DICEMBRE 2022";"40.99 KB";"31/01/2023";"31/01/2023"
"TASSI ASSENZA NOVEMBRE 2022";"67.45 KB";"12/01/2023";"12/01/2023"
"TASSI ASSENZA OTTOBRE 2022";"41.48 KB";"21/11/2022";"21/11/2022"
"TASSI ASSENZA SETTEMBRE 2022";"292.69 KB";"20/10/2022";"20/10/2022"
"TASSI ASSENZA AGOSTO 2022";"291.54 KB";"20/10/2022";"20/10/2022"
"TASSI ASSENZA LUGLIO 2022";"294.86 KB";"18/08/2022";"18/08/2022"
"TASSI ASSENZA GIUGNO 2022";"49.37 KB";"30/06/2022";"30/06/2022"
"TASSI ASSENZA MAGGIO 2022";"49.27 KB";"30/06/2022";"30/06/2022"
"TASSI ASSENZA APRILE 2022";"49.02 KB";"03/05/2022";"03/05/2022"
"TASSI ASSENZA MARZO 2022";"48.92 KB";"03/05/2022";"03/05/2022"
"TASSI ASSENZA FEBBRAIO 2022";"48.99 KB";"03/05/2022";"03/05/2022"
"TASSI ASSENZA GENNAIO 2022";"48.92 KB";"03/05/2022";"03/05/2022"
"TASSI ASSENZA DICEMBRE 2021";"48.92 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA NOVEMBRE 2021";"48.95 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA OTTOBRE 2021";"48.93 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA SETTEMBRE 2021";"49.4 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA AGOSTO 2021";"49.51 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA LUGLIO 2021";"49.07 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA GIUGNO  2021";"49.36 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA MAGGIO 2021";"49.26 KB";"18/01/2022";"18/01/2022"
"TASSI ASSENZA APRILE 2021";"400.01 KB";"28/06/2021";"28/06/2021"
"TASSI ASSENZA MARZO 2021";"400.01 KB";"28/06/2021";"28/06/2021"
"TASSI ASSENZA FEBBRAIO 2021";"400.01 KB";"28/06/2021";"28/06/2021"
"TASSI ASSENZA GENNAIO 2021";"399.99 KB";"28/06/2021";"28/06/2021"
"TASSI ASSENZA DICEMBRE 2020";"399.99 KB";"18/01/2021";"18/01/2021"
"TASSI ASSENZA NOVEMBRE 2020";"400.01 KB";"18/01/2021";"18/01/2021"
"TASSI ASSENZA OTTOBRE 2020";"400 KB";"18/01/2021";"18/01/2021"
"TASSI ASSENZA SETTEMBRE 2020";"400.01 KB";"18/01/2021";"18/01/2021"
"TASSI ASSENZA AGOSTO 2020";"400 KB";"29/09/2020";"29/09/2020"
"TASSI ASSENZA LUGLIO 2020";"400 KB";"14/09/2020";"14/09/2020"
"TASSI ASSENZA GIUGNO 2020";"400 KB";"14/09/2020";"14/09/2020"
"TASSI ASSENZA MAGGIO 2020";"400.01 KB";"14/09/2020";"14/09/2020"
"TASSI ASSENZA APRILE 2020";"399.97 KB";"14/09/2020";"14/09/2020"
"TASSI ASSENZA MARZO 2020";"399.99 KB";"14/09/2020";"14/09/2020"
"TASSI ASSENZA FEBBRAIO 2020";"399.18 KB";"01/06/2020";"01/06/2020"
"TASSI ASSENZA GENNAIO 2020";"399.16 KB";"01/06/2020";"01/06/2020"
"TASSI ASSENZA DICEMBRE 2019";"156.56 KB";"27/01/2020";"27/01/2020"
"TASSI ASSENZA NOVEMBRE 2019";"145.04 KB";"30/12/2019";"30/12/2019"
"TASSI ASSENZA OTTOBRE 2019";"143.42 KB";"30/12/2019";"30/12/2019"
"TASSI ASSENZA SETTEMBRE 2019";"145.81 KB";"30/12/2019";"30/12/2019"
"TASSI ASSENZA AGOSTO 2019";"153.31 KB";"30/12/2019";"30/12/2019"
"TASSI ASSENZA LUGLIO 2019";"151.64 KB";"30/12/2019";"30/12/2019"
"TASSI ASSENZA GIUGNO 2019";"147.07 KB";"30/12/2019";"30/12/2019"
"TASSI ASSENZA MAGGIO 2019";"135.29 KB";"27/06/2019";"27/06/2019"
"TASSI ASSENZA APRILE 2019";"134.6 KB";"27/06/2019";"27/06/2019"
"TASSI ASSENZA MARZO 2019";"136.31 KB";"27/06/2019";"27/06/2019"
"TASSI ASSENZA FEBBRAIO 2019";"135.55 KB";"27/06/2019";"27/06/2019"
"TASSI ASSENZA GENNAIO 2019";"136.73 KB";"27/06/2019";"27/06/2019"
"TASSI ASSENZA PRESENZA DICEMBRE 2018";"134.94 KB";"10/01/2019";"10/01/2019"
"TASSI ASSENZA PRESENZA NOVEMBRE 2018";"136.52 KB";"10/01/2019";"10/01/2019"
"TASSI ASSENZA PRESENZA OTTOBRE 2018";"135.82 KB";"10/01/2019";"10/01/2019"
"TASSI ASSENZA PRESENZA SETTEMBRE 2018";"134.42 KB";"10/01/2019";"10/01/2019"
