"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE TECNICO-ILLUSTRATIVA AL CCDI NORMATIVO 2023_2025 ED ECONOMICO 2023";"0.9 MB";"04/01/2024";"04/01/2024"
"CCDI Economico 2023";"1.58 MB";"04/01/2024";"04/01/2024"
"Contratto Collettivo Decentrato Integrativo_parte normativa 2023/2025";"1.03 MB";"04/01/2024";"04/01/2024"
"RELAZIONE TECNICO-ILLUSTRATIVA AL CCDI PARTE ECONOMICA 2022";"398.62 KB";"12/01/2023";"12/01/2023"
"ACCORDO ECONOMICO ANNO 2022";"0.93 MB";"12/01/2023";"12/01/2023"
"ACCORDO ANNO 2021";"3.96 MB";"18/01/2022";"18/01/2022"
"ACCORDO ANNO 2020";"147.66 KB";"21/01/2021";"21/01/2021"
"ACCORDO ANNO 2019";"2.16 MB";"18/01/2021";"18/01/2021"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2019-2021";"2.75 MB";"30/12/2019";"30/12/2019"
"ACCORDO INTEGRATIVO 2018";"";"15/01/2019";"15/01/2019"
