"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE RELAZIONE PERFORMANCE 2022";"180.51 KB";"15/05/2024";"15/05/2024"
"RELAZIONE PERFORMANCE 2022";"0.58 MB";"15/05/2024";"15/05/2024"
"RELAZIONE PERFORMANCE ANNO 2021";"448.04 KB";"27/10/2022";"27/10/2022"
"RELAZIONE PERFORMANCE ANNO 2021";"1.19 MB";"27/10/2022";"27/10/2022"
"RELAZIONE PERFORMANCE ANNO 2021";"289.43 KB";"27/10/2022";"27/10/2022"
"RELAZIONE SULLA PERFORMANCE 2020";"12.74 KB";"21/12/2021";"21/12/2021"
"RELAZIONE PERFORMANCE 2020";"1.23 MB";"21/12/2021";"21/12/2021"
"RELAZIONE PERFORMANCE ANNO 2020";"286.66 KB";"21/12/2021";"21/12/2021"
"VALIDAZIONE NUCLEO PERF. 2019";"58.07 KB";"21/01/2021";"21/01/2021"
"APPROVAZIONE RELAZIONE PERFORMANCE 2019";"292.64 KB";"21/01/2021";"21/01/2021"
"RELAZIONE PERFORMANCE 2019";"0.89 MB";"18/01/2021";"21/01/2021"
"VALIDAZIONE NUCLEO PERF. 2018";"253.64 KB";"19/04/2019";"19/04/2019"
"APPROVAZIONE RELAZIONE PERFORMANCE 2018";"341.86 KB";"19/04/2019";"19/04/2019"
"RELAZIONE PERFORMANCE 2018";"0.54 MB";"19/04/2019";"19/04/2019"
