"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"articolazione Uffici - AGGIORNAMENTO 31/12/2020";"260.39 KB";"14/01/2021";"14/01/2021"
"COVID-19 DECRETO SINDACO SMART W - PRESENZE";"1.76 MB";"14/01/2021";"14/01/2021"
"COVID-19 DECRETO SINDACO SMART W - PRESENZE";"199.06 KB";"14/01/2021";"14/01/2021"
"COVID-19 DECRETO SINDACO SMART - PRESENZE";"483.88 KB";"14/01/2021";"14/01/2021"
"DECRETO SINDACO SMART W - PRESENZE";"481.04 KB";"14/01/2021";"14/01/2021"
"COVID-19 INDIVIDUAZIONE SERVIZI IN PRESENZA";"265.67 KB";"14/01/2021";"14/01/2021"
"COVID-19 INDIVIDUAZIONE SERVIZI IN PRESENZA";"264.82 KB";"25/03/2020";"25/03/2020"
"COVID-19 INDIVIDUAZIONE SERVIZI IN PRESENZA ";"0.72 MB";"24/03/2020";"24/03/2020"
"articolalzione degli uffici - AGG 31/12/2019";"370.04 KB";"20/01/2020";"20/01/2020"
"articolazione degli uffici - AGG. 31/12/2018";"251.62 KB";"15/01/2019";"15/01/2019"
