"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"aggiornamento al PIAO_settembre 2023_sez. fabbisogni";"0.84 MB";"21/12/2023";"21/12/2023"
"PIAO 2023-2025 (CON ALLEGATI)";"17.08 MB";"19/04/2023";"19/04/2023"
"PIAO 2023-2025 (DELIBERA APPROVAZIONE";"234.76 KB";"19/04/2023";"19/04/2023"
"DELIBERA MODIFICA PIAO: Allegato A_VARIAZIONI FABBISOGNI";"67.81 KB";"08/11/2022";"08/11/2022"
"DELIBERA MODIFICA PIAO: Allegato B_Art. 33";"0.65 MB";"08/11/2022";"08/11/2022"
"DELIBERA MODIFICA PIAO: Dotazione organica";"305.58 KB";"08/11/2022";"08/11/2022"
"DELIBERA MODIFICA PIAO: Parere Revisore Piano triennale del Fabbisogno del personale";"130.78 KB";"08/11/2022";"08/11/2022"
"DELIBERA MODIFICA PIAO: Allegato C_verifica rispetto 557 anno 2022";"412.07 KB";"08/11/2022";"08/11/2022"
"DELIBERA MODIFICA PIAO 2022/2024 - SEZ. FABBISOGNI PERSONALE";"0.53 MB";"08/11/2022";"08/11/2022"
"PIAO 2022-2024 (Approvato con DGC 121 del 29/09/2022)";"0.77 MB";"26/10/2022";"26/10/2022"
"ORGANIGRAMMA AL 31.12.2021";"72.87 KB";"18/01/2022";"18/01/2022"
"ORGANIGRAMMA 31/12/2020";"97.33 KB";"15/01/2021";"15/01/2021"
"ORGANIGRAMMA 31/12/2019";"70.85 KB";"20/01/2020";"20/01/2020"
"ORGANIGRAMMA 31/12/2018";"89.02 KB";"15/01/2019";"15/01/2019"
