"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026";"9.53 MB";"12/04/2024";"12/04/2024"
"DUPS 2024-2026";"1.27 MB";"12/04/2024";"12/04/2024"
"RENDICONTO ESERCIZIO 2022";"4.48 MB";"26/03/2024";"26/03/2024"
"DELIBERA DI CC APPROVAZIONE RENDICONTO 2022";"213.58 KB";"26/03/2024";"26/03/2024"
"BILANCIO DI PREVISIONE 2023-2025";"2.74 MB";"26/03/2024";"26/03/2024"
"DELIBERA DI CC APPROVAZIONE BILANCIO DI PREVISIONE 2023-2025";"455.76 KB";"26/03/2024";"26/03/2024"
"DUPS 2023-2025";"1.33 MB";"26/03/2024";"26/03/2024"
"DELIBERA DI CC APPROVAZIONE DUPS 2023-2025";"248.32 KB";"26/03/2024";"26/03/2024"
"DUPS 2022-2024 C.C. 67/2021";"265.09 KB";"18/01/2022";"18/01/2022"
"DUPS 2022-2024 C.C. 67/2021";"1.6 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"1.66 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"376.48 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"158.55 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"277.6 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"332.02 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"70.76 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"0.75 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"0.74 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"0.74 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"0.84 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"0.83 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"0.83 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"136.06 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"159.68 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"115.77 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"391.66 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"247.7 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"242.79 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"0.69 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"172 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"123.78 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"1.61 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"2.22 MB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"127.97 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"131 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"185.35 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"109.66 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"291.22 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"290.4 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"291.02 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"126.93 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"127.44 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"127.35 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"296.4 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"297.01 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"296.91 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"245.88 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"246.53 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"246.44 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"128.42 KB";"18/01/2022";"18/01/2022"
"DELIBERA C.C. 68/2021";"1.17 MB";"18/01/2022";"18/01/2022"
"DELIBERA GC 165-2021 VARIAZIONI DI BILANCIO";"228.32 KB";"12/11/2021";"12/11/2021"
"ALLEGATO 1 DEL GC 165-2021 VZ BILANCIO";"230.93 KB";"12/11/2021";"12/11/2021"
"ALLEGATO 2 DEL GC 165-2021 VZ BILANCIO";"0.5 MB";"12/11/2021";"12/11/2021"
"DELIBERA CC 43-2021 DESTINAZIONE AVANZO";"212.38 KB";"12/11/2021";"12/11/2021"
"ALLEGATO 1 DEL. CC 43-2021 DEST. AVANZO";"147.31 KB";"12/11/2021";"12/11/2021"
"ALLEGATO 2 DEL. CC 43-2021 DEST. AVANZO";"0.51 MB";"12/11/2021";"12/11/2021"
"DELIBERA CC 42-2021 VARIAZIONI DI BILANCIO";"230.81 KB";"12/11/2021";"12/11/2021"
"ALLEGATO 1 DEL. CC 42-2021";"143.46 KB";"12/11/2021";"12/11/2021"
"ALLEGATO 2 DEL CC 42-2021 VZ BILANCIO";"0.51 MB";"12/11/2021";"12/11/2021"
"DELIBERA CC 39-2021 SALVAGUARDIA EQUILIBRI BILANCIO";"259.65 KB";"05/08/2021";"05/08/2021"
"ALLEGATO 1 DELIBERA CC 39-2021";"359.79 KB";"05/08/2021";"05/08/2021"
"ALLEGATO 2 DELIBERA CC 39-2021";"27.71 KB";"05/08/2021";"05/08/2021"
"DELIBERA CC 37-2021 AVANZO NON VINCOLATO";"224.1 KB";"05/08/2021";"05/08/2021"
"ALLEGATO 1 DELIBERA CC 37-2021";"152.06 KB";"05/08/2021";"05/08/2021"
"ALLEGATO 2 DELIBERA CC 37-2021";"0.54 MB";"05/08/2021";"05/08/2021"
"DELIBERA CC 36-2021 AVANZO VINCOLATO";"239.52 KB";"05/08/2021";"05/08/2021"
"ALLEGATO 1 DELIBERA CC 36-2021";"148.12 KB";"05/08/2021";"05/08/2021"
"ALLEGATO 2 DELIBERA CC 36-2021";"0.53 MB";"05/08/2021";"05/08/2021"
"DELIBERA GC 120-2021 VZ BILANCIO";"201.18 KB";"05/08/2021";"05/08/2021"
"ALLEGATO 1 DELIBERA GC 120-2021";"199.99 KB";"05/08/2021";"05/08/2021"
"DELIBERA CC 25-2021 DESTINAZIONE AVANZO";"237.48 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 1 DELIBERA CC 25-2021";"152.62 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 2 DELIBERA CC 25-2021";"0.51 MB";"09/06/2021";"09/06/2021"
"DELIBERA CC 24-2021 CONTO CONS. RETTIFICA";"226.23 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 1 DELIBERA CC 24-2021";"190.72 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 2 DELIBERA CC 24-2021";"158.41 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 3 DELIBERA CC 24-2021";"0.52 MB";"09/06/2021";"09/06/2021"
"DELIBERA CC 17-2021 DESTINAZIONE PARZIALE AVANZO";"233.33 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 1 DELIBERA CC 17-2021";"170.89 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 2 DELIBERA CC 17-2021";"0.52 MB";"09/06/2021";"09/06/2021"
"ALLEGATO 3 DELIBERA CC 17-2021";"25.93 KB";"09/06/2021";"09/06/2021"
"DELIBERA CC 16-2021 APPROVAZ CONTO CONSUNTIVO";"324.83 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 1 DELIBERA CC 16-2021";"16.13 MB";"09/06/2021";"09/06/2021"
"ALLEGATO 2 DELIBERA CC 16-2021";"456.47 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 3 DELIBERA CC 16-2021";"2.37 MB";"09/06/2021";"09/06/2021"
"ALLEGATO 4 DELIBERA CC 16-2021";"71.87 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 5 DELIBERA CC 16-2021";"146.03 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 6 DELIBERA CC 16-2021";"305.49 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 7 DELIBERA CC 16-2021";"193.86 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 8 DELIBERA CC 16-2021";"206.13 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 9 DELIBERA CC 16-2021";"0.55 MB";"09/06/2021";"09/06/2021"
"ALLEGATO 10 DELIBERA CC 16-2021";"373.27 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 11 DELIBERA CC 16-2021";"198.69 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 12 DELIBERA CC 16-2021";"1.6 MB";"09/06/2021";"09/06/2021"
"ALLEGATO 13 DELIBERA CC 16-2021";"0.73 MB";"09/06/2021";"09/06/2021"
"ALLEGATO 14 DELIBERA CC 16-2021";"12.12 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 15 DELIBERA CC 16-2021";"15.79 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 16 DELIBERA CC 16-2021";"91.81 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 17 DELIBERA CC 16-2021";"2.27 MB";"09/06/2021";"09/06/2021"
"ALLEGATO 18 DELIBERA CC 16-2021";"25.93 KB";"09/06/2021";"09/06/2021"
"DELIBERA CC 26-2021 VZ BILANCIO";"222.59 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 1 DELIBERA CC 26-2021";"175.41 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 2 DELIBERA CC 26-2021";"497.68 KB";"09/06/2021";"09/06/2021"
"DELIBERA GC 71-2021 VZ BILANCIO";"220.22 KB";"09/06/2021";"09/06/2021"
"ALLEGATO 1 DELIBERA GC 71-2021";"192.96 KB";"09/06/2021";"09/06/2021"
"DELIBERA GC 60-2021 VZ BILANCIO";"208.02 KB";"16/04/2021";"16/04/2021"
"ALLEGATO 1 DELIBERA GC 60-2021";"169.93 KB";"16/04/2021";"16/04/2021"
"ALLEGATO 2 DELIBERA GC 60-2021";"495.87 KB";"16/04/2021";"16/04/2021"
"DUPS 2021-2023 DEL CC 8-2021";"324.29 KB";"14/04/2021";"14/04/2021"
"DUPS 2021-2023 ALL 1";"0.76 MB";"14/04/2021";"14/04/2021"
"DUPS 2021-2023 ALL 2";"28.95 KB";"14/04/2021";"14/04/2021"
"DUPS 2021-2023 ALL 3";"181.01 KB";"14/04/2021";"14/04/2021"
"DUPS 2021-2023 ALL 4";"0.65 MB";"14/04/2021";"14/04/2021"
"DUPS 2021-2023 ALL 5";"85.98 KB";"14/04/2021";"14/04/2021"
"DELIBERA GC 43-2021 VZ BILANCIO";"205.52 KB";"12/04/2021";"12/04/2021"
"ALLEGATO 1 DELIBERA GC 43-2021";"182.29 KB";"12/04/2021";"12/04/2021"
"ALLEGATO 2 DELIBERA GC 43-2021";"510.21 KB";"12/04/2021";"12/04/2021"
"DELIBERA CC 9/2021";"510.05 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"1.7 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"130.88 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"241.96 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"127.92 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"106.06 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"145.57 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"123.94 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"127.78 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"124.6 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"172.07 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"172.08 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"172.36 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"109.74 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"127.44 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"126.93 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"127.32 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"247.27 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"246.51 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"246.43 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"290.84 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"289.88 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"292.49 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"296.98 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"296.49 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"297.23 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"1.62 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"184.98 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"1.34 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"1.34 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"1.51 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"1.17 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"142.34 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"1.61 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"391.58 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"0.61 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"0.61 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"85.98 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"247.17 KB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"0.9 MB";"09/04/2021";"09/04/2021"
"DELIBERA CC 9/2021";"0.62 MB";"09/04/2021";"09/04/2021"
"DELIBERA GC 152-2020 VZ BILANCIO COVID";"215.7 KB";"18/01/2021";"18/01/2021"
"DELIBERA GC 169-2020 VZ BILANCIO COVID";"215 KB";"18/01/2021";"18/01/2021"
"ALLEGATO 1 DELIBERA GC 169-2020";"206.93 KB";"18/01/2021";"18/01/2021"
"ALLEGATO 1 DELIBERA GC 152-2020";"149.89 KB";"18/01/2021";"18/01/2021"
"ALLEGATO 2 DELIBERA GC 152-2020";"504.7 KB";"18/01/2021";"18/01/2021"
"DELIBERA GC 146-2020 VZ BILANCIO";"205.83 KB";"18/01/2021";"18/01/2021"
"ALLEGATO 1 DELIBERA GC 146-2020";"303.92 KB";"18/01/2021";"18/01/2021"
"ALLEGATO 2 DELIBERA GC 146-2020";"451.35 KB";"18/01/2021";"18/01/2021"
"DELIBERA GC 123-2020 VZ BILANCIO";"212.81 KB";"18/01/2021";"18/01/2021"
"ALLEGATO 1 DELIBERA GC 123-2020";"438.03 KB";"18/01/2021";"18/01/2021"
"ALLEGATO 2 DELIBERA GC 123-2020";"448.97 KB";"18/01/2021";"18/01/2021"
"DELIBERA GC 99-2020 VZ BILANCIO";"204.95 KB";"11/09/2020";"11/09/2020"
"ALLEGATO 1 DELIBERA GC 99-2020";"145.3 KB";"11/09/2020";"11/09/2020"
"ALLEGATO 2 DELIBERA GC 99-2020";"437.53 KB";"11/09/2020";"11/09/2020"
"DELIBERA GC 92-2020 VZ BILANCIO";"221.14 KB";"11/09/2020";"11/09/2020"
"ALLEGATO 1 DELIBERA GC 92-2020";"291.58 KB";"11/09/2020";"11/09/2020"
"ALLEGATO 2 DELIBERA GC 92-2020";"440.77 KB";"11/09/2020";"11/09/2020"
"DELIBERA GC 72-2020 VZ BILANCIO";"222.97 KB";"11/09/2020";"11/09/2020"
"ALLEGATO 1 DELIBERA GC 72-2020";"222.28 KB";"11/09/2020";"11/09/2020"
"ALLEGATO 2 DELIBERA GC 72-2020";"46.41 KB";"11/09/2020";"11/09/2020"
"DELIBERA CC 23-2020 VZ BILANCIO";"222.51 KB";"10/09/2020";"10/09/2020"
"ALLEGATO 1 DELIBERA CC 23-2020";"194.02 KB";"10/09/2020";"10/09/2020"
"ALLEGATO 2 DELIBERA CC 23-2020";"432.64 KB";"10/09/2020";"10/09/2020"
"DELIBERA GC 57-2020 VZ BILANCIO";"425.4 KB";"03/07/2020";"03/07/2020"
"ALLEGATO 1 DELIBERA GC 57-2020";"199.61 KB";"03/07/2020";"03/07/2020"
"ALLEGATO 2 DELIBERA GC 57-2020";"439 KB";"03/07/2020";"03/07/2020"
"ALLEGATO 3 DELIBERA GC 57-2020";"408.78 KB";"03/07/2020";"03/07/2020"
"DELIBERA GC 52-2020 VZ BILANCIO ";"414.99 KB";"10/06/2020";"10/06/2020"
"ALLEGATO 1 DELIBERA GC 52-2020";"181.93 KB";"10/06/2020";"10/06/2020"
"ALLEGATO 2 DELIBERA GC 52-2020";"437.51 KB";"10/06/2020";"10/06/2020"
"ALLEGATO 3 DELIBERA GC 52-2020";"363.51 KB";"10/06/2020";"10/06/2020"
"DELIBERA C.C. 12/2020";"448.13 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 2 DELIB. C.C. 12/2020";"0.9 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 1 DELIBERA C.C. 12/2020";"187.01 KB";"23/05/2020";"23/05/2020"
"DELIBERA C.C. 9/2020";"396.1 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 2 C.C. 9/2020";"0.9 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 1 C.C. 9/2020";"158.71 KB";"23/05/2020";"23/05/2020"
"DELIBERA C.C. N. 8/2020";"0.51 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 50 C.C. 8/2020";"16.85 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 49 C.C. 8/2020";"0.54 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 48 C.C. 8/2020";"65.87 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 47 C.C. 8/2020";"130.75 KB";"23/05/2020";"23/05/2020"
"sALLEGATO 46 C.C. 8/2020";"38.3 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 45 C.C. 8/2020";"2.9 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 44 C.C. 8/2020";"116.42 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 43 C.C. 8/2020";"298.01 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 42 C.C. 8/2020";"0.78 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 41 C.C. 8/2020";"0.89 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 40 C.C. 8/2020";"252.92 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 39 C.C. 8/2020";"142.47 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 38 C.C. 8/2020";"247.38 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 37 C.C. 8/2020";"304.78 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 36 C.C. 8/2020";"212.08 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 35 C.C. 8/2020";"211.59 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 34 C.C. 8/2020";"0.56 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 33 C.C. 8/2020";"369.02 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 32 C.C. 8/2020";"213.06 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 31 C.C. 8/2020";"235.01 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 30 C.C. 8/2020";"158.71 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 29 C.C. 8/2020";"303.51 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 28 C.C. 8/2020";"8.65 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 27 C.C. 8/2020";"13.45 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 26 C.C. 8/2020";"221.13 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 25 C.C. 8/2020";"170.47 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 24 C.C. 8/2020";"119.15 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 23 C.C. 8/2020";"383.37 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 22 C.C. 8/2020";"80.02 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 21 C.C. 8/2020";"151.69 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 20 C.C. 8/2020";"387.36 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 19 C.C. 8/2020";"0.67 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 18 C.C. 8/2020";"1.72 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 17 C.C. 8/2020";"100.88 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 16 C.C. 8/2020";"98.68 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 15 C.C. 8/2020";"261.75 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 14 C.C. 8/2020";"279.27 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 13 C.C. 8/2020";"282.92 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 12 C.C. 8/2020";"263.12 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 11 C.C. 8/2020";"282.62 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 10 C.C. 8/2020";"262.68 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 9 C.C. 8/2020";"230.08 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 8 C.C. 8/2020";"111.39 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 7 C.C. 8/2020";"130.68 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 6 C.C. 8/2020";"130.72 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 5 C.C. 8/2020";"113.04 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 4 C.C. 8/2020";"1.31 MB";"23/05/2020";"23/05/2020"
"ALLEGATO 3 C.C. 8/2020";"172.06 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 2 C.C. 8/2020";"320.35 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 1 C.C. 8/2020";"219.71 KB";"23/05/2020";"23/05/2020"
"DELIBERA GC 34/2020";"390.04 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 2 DELIBERA GC 34/2020";"456.4 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 1 DELIBERA GC 34/2020";"206.33 KB";"23/05/2020";"23/05/2020"
"DELIBERA GC 32/2020";"424.55 KB";"23/05/2020";"23/05/2020"
"ALLEGATO 2 DELIBERA GC 32/2020";"457.5 KB";"23/05/2020";"23/05/2020"
" ALLEGATO 1 DELIBERA GC 32/2020";"161.71 KB";"23/05/2020";"23/05/2020"
"DEL GC 30-2020 ";"455.48 KB";"23/03/2020";"23/03/2020"
"COMPOSIZIONE FCDE";"176.38 KB";"23/03/2020";"23/03/2020"
"COMPOSIZIONE FPV";"290.69 KB";"23/03/2020";"23/03/2020"
"ELENCO ANALITICO RISORSE ACCANTONATE";"114.67 KB";"23/03/2020";"23/03/2020"
"ELENCO RISORSE DEST INVEST";"103.89 KB";"23/03/2020";"23/03/2020"
"ENTRATE RIEPIL TITOLI";"143.26 KB";"23/03/2020";"23/03/2020"
"ENTRATE";"298.67 KB";"23/03/2020";"23/03/2020"
"EQUILIBRI DI BILANCIO";"217.72 KB";"23/03/2020";"23/03/2020"
"IMPEGNI CONTO CAPITALE PER MACROAGG";"237.99 KB";"23/03/2020";"23/03/2020"
"IMPEGNI CORRENTI PER MACROAGG";"256.58 KB";"23/03/2020";"23/03/2020"
"IMPEGNI IMPUTATI ANNO SUCC";"120.29 KB";"23/03/2020";"23/03/2020"
"PAG COMNTO CAPITALE PER MACROAGG";"238.34 KB";"23/03/2020";"23/03/2020"
"PAG CORRENTI PER MACROAGG";"257.01 KB";"23/03/2020";"23/03/2020"
"PAG PER MACROAGG";"254.17 KB";"23/03/2020";"23/03/2020"
"PAG RESIDUI CONTO CAPITALE";"237.29 KB";"23/03/2020";"23/03/2020"
"PARAMETRI DEFICIT";"82.09 KB";"23/03/2020";"23/03/2020"
"PARTITE GIRO PER MACROAGG";"101.19 KB";"23/03/2020";"23/03/2020"
"PROSPETTO ART 8 ENTRATA";"0.68 MB";"23/03/2020";"23/03/2020"
"PROSPETTO ART 8 SPESA";"1.63 MB";"23/03/2020";"23/03/2020"
"PROSPETTO DIMOSTRATIVO AVANZO";"114.05 KB";"23/03/2020";"23/03/2020"
"PROSPETTO ENTRATE PER TITOLI";"359.14 KB";"23/03/2020";"23/03/2020"
"QUADRO GENERALE RIASS";"121.37 KB";"23/03/2020";"23/03/2020"
"QUADRO RIASS GESTIONE CASSA";"80.17 KB";"23/03/2020";"23/03/2020"
"RELAZIONE GIUNTA";"366.15 KB";"23/03/2020";"23/03/2020"
"RIEPILOGO SPESE PER MACROAGG";"111.15 KB";"23/03/2020";"23/03/2020"
"RIEPILOGO SPESE PER MISSIONI";"153.1 KB";"23/03/2020";"23/03/2020"
"RIMBORSO PRESTITI PER MACROAGG";"205.89 KB";"23/03/2020";"23/03/2020"
"USCITE PER TITOLI";"90.17 KB";"23/03/2020";"23/03/2020"
"USCITE";"1.29 MB";"23/03/2020";"23/03/2020"
"PARERE REVISORE BILANCIO 2020-22";"4.3 MB";"23/01/2020";"23/01/2020"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2020-22";"1.46 MB";"22/01/2020";"22/01/2020"
"DELGC 1-2020 VZ BILANCIO";"423.72 KB";"16/01/2020";"16/01/2020"
"DELGC 1-2020 ALL 1";"185.23 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 APPROVAZIONE BIL 2020-2022";"0.84 MB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 1";"245.78 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 2";"1.17 MB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 3";"240.39 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 4";"130.38 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 5";"60.1 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 6";"81.2 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 7";"0.59 MB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 8";"1.51 MB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 9";"127.8 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 10";"171.06 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 11";"391.01 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 12";"168.73 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 13";"379.29 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 14";"327.08 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 15";"2.19 MB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 16";"1.58 MB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 17";"331.98 KB";"16/01/2020";"16/01/2020"
