"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV 1B";"3.93 MB";"20/12/2023";"20/12/2023"
"DCC 36 DEL 20.10.2023";"219.39 KB";"21/11/2023";"21/11/2023"
"TAV 1A";"3.96 MB";"21/11/2023";"21/11/2023"
"TAV 2A";"2.31 MB";"21/11/2023";"21/11/2023"
"TAV 2B";"2.87 MB";"21/11/2023";"21/11/2023"
"TAV 2C";"4.7 MB";"21/11/2023";"21/11/2023"
"TAV 2D";"3.78 MB";"21/11/2023";"21/11/2023"
"VAS CARTOGRAFIA";"2.33 MB";"21/11/2023";"21/11/2023"
"VAS ALLEGATO";"1.38 MB";"21/11/2023";"21/11/2023"
"SCHEDA 14";"1.2 MB";"21/11/2023";"21/11/2023"
"SCHEDE ANNESSI";"0.86 MB";"21/11/2023";"21/11/2023"
"NTO";"1.12 MB";"21/11/2023";"21/11/2023"
"PRONTUARIO QAMA";"0.71 MB";"21/11/2023";"21/11/2023"
"RECRED";"319.91 KB";"21/11/2023";"21/11/2023"
