"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA_GRIGLIA DI MONITORAGGIO AL 30.11.2023";"56.14 KB";"30/12/2023";"30/12/2023"
"GRIGLIA DI MONITORAGGIO AL 30.11.2023";"20 KB";"30/12/2023";"30/12/2023"
"GRIGLIA DI MONITORAGGIO AL 30.06.2023";"22.08 KB";"18/09/2023";"18/09/2023"
"NOMINA NUCLEO DI VALUTAZIONE MAG2021-APR2024";"271.64 KB";"28/06/2023";"28/06/2023"
"GRIGLIA MONITORAGGIO AL 31.10.2022";"21.14 KB";"07/11/2022";"07/11/2022"
"SCHEDA DI SINTESI 2022";"266.09 KB";"30/06/2022";"30/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31.5.2022";"33.54 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO DI ATTESTAZIONE";"132.34 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI 2021";"315.95 KB";"06/07/2021";"06/07/2021"
"GRIGLIA DI RILEVAZIONE AL 30/06/2021";"24.99 KB";"01/07/2021";"01/07/2021"
"DOCUMENTO DI ATTESTAZIONE";"132.8 KB";"01/07/2021";"01/07/2021"
"GRIGLIA DI RILEVAZIONE AL 30/06/2020";"90.5 KB";"22/06/2021";"22/06/2021"
"DOCUMENTO DI ATTESTAZIONE";"292.23 KB";"22/06/2021";"22/06/2021"
"SCHEDA DI SINTESI";"152.44 KB";"20/04/2019";"20/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31/03/2019";"91.5 KB";"20/04/2019";"20/04/2019"
"DOCUMENTO DI ATTESTAZIONE";"44.21 KB";"20/04/2019";"20/04/2019"
